datenum,year,month,day,datetime,data_mean_global,data_mean_nh,data_mean_sh
822145,2250,12,15,15-Dec-2250 00:00:00,2208.67737729618,2211.27027211971,2206.08448247265
822176,2251,1,15,15-Jan-2251 00:00:00,2209.4607884977,2212.61024749621,2206.31132949918
822207,2251,2,15,15-Feb-2251 00:00:00,2209.34044196076,2212.83777211911,2205.8431118024
822235,2251,3,15,15-Mar-2251 00:00:00,2208.81217160135,2212.39817888687,2205.22616431582
822266,2251,4,15,15-Apr-2251 00:00:00,2208.04256956116,2211.17093308169,2204.91420604062
822296,2251,5,15,15-May-2251 00:00:00,2206.10275989264,2207.44075364643,2204.76476613885
822327,2251,6,15,15-Jun-2251 00:00:00,2202.87531263661,2200.75652582988,2204.99409944333
822357,2251,7,15,15-Jul-2251 00:00:00,2200.55754641744,2195.47003689135,2205.64505594353
822388,2251,8,15,15-Aug-2251 00:00:00,2200.42088057068,2194.9459950142,2205.89576612716
822419,2251,9,15,15-Sep-2251 00:00:00,2201.73090624537,2197.64897265072,2205.81283984001
822449,2251,10,15,15-Oct-2251 00:00:00,2204.41842385067,2202.89203391918,2205.94481378215
822480,2251,11,15,15-Nov-2251 00:00:00,2206.66548921664,2207.66442082872,2205.66655760455
822510,2251,12,15,15-Dec-2251 00:00:00,2207.81270642532,2210.40557041982,2205.21984243081
822541,2252,1,15,15-Jan-2252 00:00:00,2208.592568363,2211.74203427289,2205.44310245311
822572,2252,2,15,15-Feb-2252 00:00:00,2208.46909428984,2211.9664315507,2204.97175702897
822601,2252,3,15,15-Mar-2252 00:00:00,2207.93810404168,2211.52411782829,2204.35209025507
822632,2252,4,15,15-Apr-2252 00:00:00,2207.16613507772,2210.29450298155,2204.03776717389
822662,2252,5,15,15-May-2252 00:00:00,2205.22425408941,2206.56224733794,2203.88626084088
822693,2252,6,15,15-Jun-2252 00:00:00,2201.99497649461,2199.87618170607,2204.11377128314
822723,2252,7,15,15-Jul-2252 00:00:00,2199.67557289245,2194.58805169743,2204.76309408746
822754,2252,8,15,15-Aug-2252 00:00:00,2199.53742930318,2194.06253511388,2205.01232349249
822785,2252,9,15,15-Sep-2252 00:00:00,2200.84612529535,2196.76418658431,2204.92806400639
822815,2252,10,15,15-Oct-2252 00:00:00,2203.53245942781,2202.00606849605,2205.05885035958
822846,2252,11,15,15-Nov-2252 00:00:00,2205.77848261674,2206.77741783756,2204.77954739592
822876,2252,12,15,15-Dec-2252 00:00:00,2206.92479498475,2209.51766537773,2204.33192459177
822907,2253,1,15,15-Jan-2253 00:00:00,2207.70386264911,2210.85331347963,2204.55441181858
822938,2253,2,15,15-Feb-2253 00:00:00,2207.57975465718,2211.07707642165,2204.08243289271
822966,2253,3,15,15-Mar-2253 00:00:00,2207.04826322389,2210.63426282632,2203.46226362146
822997,2253,4,15,15-Apr-2253 00:00:00,2206.27592143314,2209.40427977343,2203.14756309286
823027,2253,5,15,15-May-2253 00:00:00,2204.33379744516,2205.67179179607,2202.99580309424
823058,2253,6,15,15-Jun-2253 00:00:00,2201.10440217259,2198.98562479891,2203.22317954627
823088,2253,7,15,15-Jul-2253 00:00:00,2198.78498824417,2193.69749250862,2203.87248397972
823119,2253,8,15,15-Aug-2253 00:00:00,2198.6469306588,2193.17205530474,2204.12180601286
823150,2253,9,15,15-Sep-2253 00:00:00,2199.95579954911,2195.87387200112,2204.03772709711
823180,2253,10,15,15-Oct-2253 00:00:00,2202.64236543279,2201.11597668344,2204.16875418213
823211,2253,11,15,15-Nov-2253 00:00:00,2204.88865786896,2205.88758521617,2203.88973052175
823241,2253,12,15,15-Dec-2253 00:00:00,2206.03525354079,2208.62810997346,2203.44239710811
823272,2254,1,15,15-Jan-2254 00:00:00,2206.81457707876,2209.9640021487,2203.66515200881
823303,2254,2,15,15-Feb-2254 00:00:00,2206.69070252789,2210.18799781934,2203.19340723643
823331,2254,3,15,15-Mar-2254 00:00:00,2206.15938118476,2209.74535655587,2202.57340581364
823362,2254,4,15,15-Apr-2254 00:00:00,2205.38711820468,2208.51546020725,2202.25877620212
823392,2254,5,15,15-May-2254 00:00:00,2203.44496380276,2204.78296003692,2202.10696756859
823423,2254,6,15,15-Jun-2254 00:00:00,2200.21540074107,2198.09665311777,2202.33414836437
823453,2254,7,15,15-Jul-2254 00:00:00,2197.89563055399,2192.80817831168,2202.98308279629
823484,2254,8,15,15-Aug-2254 00:00:00,2197.75701848738,2192.28217531019,2203.23186166457
823515,2254,9,15,15-Sep-2254 00:00:00,2199.06520642847,2194.98329795068,2203.14711490626
823545,2254,10,15,15-Oct-2254 00:00:00,2201.75101804318,2200.22463302214,2203.27740306422
823576,2254,11,15,15-Nov-2254 00:00:00,2203.99654745777,2204.99546135423,2202.99763356131
823606,2254,12,15,15-Dec-2254 00:00:00,2205.14243236498,2207.73526494878,2202.54959978117
823637,2255,1,15,15-Jan-2255 00:00:00,2205.92113704678,2209.07052630322,2202.77174779033
823668,2255,2,15,15-Feb-2255 00:00:00,2205.79682478506,2209.29408327256,2202.29956629756
823696,2255,3,15,15-Mar-2255 00:00:00,2205.26528767924,2208.85122936292,2201.67934599555
823727,2255,4,15,15-Apr-2255 00:00:00,2204.49308497905,2207.62140426821,2201.3647656899
823757,2255,5,15,15-May-2255 00:00:00,2202.55133487357,2203.88933372591,2201.21333602123
823788,2255,6,15,15-Jun-2255 00:00:00,2199.3225739107,2197.20386764768,2201.44128017372
823818,2255,7,15,15-Jul-2255 00:00:00,2197.00402546049,2191.91663368441,2202.09141723656
823849,2255,8,15,15-Aug-2255 00:00:00,2196.86707848364,2191.39228004015,2202.34187692714
823880,2255,9,15,15-Sep-2255 00:00:00,2198.17733351178,2194.09545154622,2202.25921547734
823910,2255,10,15,15-Oct-2255 00:00:00,2200.86551021792,2199.33913038012,2202.39189005571
823941,2255,11,15,15-Nov-2255 00:00:00,2203.11361461041,2204.11250980705,2202.11471941378
823971,2255,12,15,15-Dec-2255 00:00:00,2204.26219131827,2206.85499074633,2201.6693918902
824002,2256,1,15,15-Jan-2256 00:00:00,2205.04359439169,2208.1929446931,2201.89424409027
824033,2256,2,15,15-Feb-2256 00:00:00,2204.92190638099,2208.41912483612,2201.42468792585
824062,2256,3,15,15-Mar-2256 00:00:00,2204.39281099273,2207.97871603394,2200.80690595151
824093,2256,4,15,15-Apr-2256 00:00:00,2203.62276579587,2206.7510603792,2200.49447121254
824123,2256,5,15,15-May-2256 00:00:00,2201.68280239574,2203.02080409591,2200.34480069556
824154,2256,6,15,15-Jun-2256 00:00:00,2198.45535532381,2196.33669404917,2200.57401659846
824184,2256,7,15,15-Jul-2256 00:00:00,2196.13751118868,2191.05018518288,2201.22483719448
824215,2256,8,15,15-Aug-2256 00:00:00,2196.00058445944,2190.52583467365,2201.47533424524
824246,2256,9,15,15-Sep-2256 00:00:00,2197.31027443047,2193.22842130279,2201.39212755816
824276,2256,10,15,15-Oct-2256 00:00:00,2199.99739510695,2198.47102090707,2201.52376930682
824307,2256,11,15,15-Nov-2256 00:00:00,2202.24406410961,2203.24293896609,2201.24518925313
824337,2256,12,15,15-Dec-2256 00:00:00,2203.39093230004,2205.98369566396,2200.79816893611
824368,2257,1,15,15-Jan-2257 00:00:00,2204.17041255208,2207.31969562466,2201.02112947951
824399,2257,2,15,15-Feb-2257 00:00:00,2204.04676880182,2207.54391816884,2200.5496194348
824427,2257,3,15,15-Mar-2257 00:00:00,2203.51574503291,2207.10158683632,2199.92990322951
824458,2257,4,15,15-Apr-2257 00:00:00,2202.74389338742,2205.8721453333,2199.61564144155
824488,2257,5,15,15-May-2257 00:00:00,2200.80236609827,2202.14037271326,2199.46435948328
824519,2257,6,15,15-Jun-2257 00:00:00,2197.57369169071,2195.45510805729,2199.69227532412
824549,2257,7,15,15-Jul-2257 00:00:00,2195.25499080391,2190.16777830489,2200.34220330294
824580,2257,8,15,15-Aug-2257 00:00:00,2195.1176482762,2189.64298246418,2200.59231408822
824611,2257,9,15,15-Sep-2257 00:00:00,2196.42737956149,2192.34557620238,2200.5091829206
824641,2257,10,15,15-Oct-2257 00:00:00,2199.11489436908,2197.58852989916,2200.641258839
824672,2257,11,15,15-Nov-2257 00:00:00,2201.36223571814,2202.36107547144,2200.36339596485
824702,2257,12,15,15-Dec-2257 00:00:00,2202.50997058437,2205.10267170857,2199.91726946017
824733,2258,1,15,15-Jan-2258 00:00:00,2203.29038729234,2206.43958994164,2200.14118464305
824764,2258,2,15,15-Feb-2258 00:00:00,2203.16770716685,2206.6647738864,2199.67064044729
824792,2258,3,15,15-Mar-2258 00:00:00,2202.63755293379,2206.22331908822,2199.05178677936
824823,2258,4,15,15-Apr-2258 00:00:00,2201.86637600221,2204.99457694253,2198.7381750619
824853,2258,5,15,15-May-2258 00:00:00,2199.9252590401,2201.26327153449,2198.5872465457
824884,2258,6,15,15-Jun-2258 00:00:00,2196.69662914675,2194.57813839256,2198.81511990093
824914,2258,7,15,15-Jul-2258 00:00:00,2194.37743380368,2189.29035708845,2199.4645105189
824945,2258,8,15,15-Aug-2258 00:00:00,2194.23896825157,2188.76440289417,2199.71353360898
824976,2258,9,15,15-Sep-2258 00:00:00,2195.54706244984,2191.46531862697,2199.62880627271
825006,2258,10,15,15-Oct-2258 00:00:00,2198.23251046355,2196.70615763321,2199.7588632939
825037,2258,11,15,15-Nov-2258 00:00:00,2200.47747574173,2201.47627350244,2199.47867798102
825067,2258,12,15,15-Dec-2258 00:00:00,2201.62263458338,2204.21526125259,2199.03000791418
825098,2259,1,15,15-Jan-2259 00:00:00,2202.40034697571,2205.54946291865,2199.25123103278
825129,2259,2,15,15-Feb-2259 00:00:00,2202.27496934355,2205.7719469588,2198.77799172829
825157,2259,3,15,15-Mar-2259 00:00:00,2201.74220022189,2205.32788481728,2198.1565156265
825188,2259,4,15,15-Apr-2259 00:00:00,2200.9685810636,2204.09672701355,2197.84043511366
825218,2259,5,15,15-May-2259 00:00:00,2199.02531818351,2200.36333701664,2197.68729935038
825249,2259,6,15,15-Jun-2259 00:00:00,2195.79492797759,2193.67653735883,2197.91331859636
825279,2259,7,15,15-Jul-2259 00:00:00,2193.47436988838,2188.38743956506,2198.56130021169
825310,2259,8,15,15-Aug-2259 00:00:00,2193.33501511637,2187.86055806159,2198.80947217115
825341,2259,9,15,15-Sep-2259 00:00:00,2194.64275287161,2190.56107323625,2198.72443250696
825371,2259,10,15,15-Oct-2259 00:00:00,2197.32827449353,2195.8019342121,2198.85461477495
825402,2259,11,15,15-Nov-2259 00:00:00,2199.57367809102,2200.57243057847,2198.57492560357
825432,2259,12,15,15-Dec-2259 00:00:00,2200.71956264882,2203.31210904623,2198.12701625141
825463,2260,1,15,15-Jan-2260 00:00:00,2201.49815555121,2204.64716531028,2198.34914579214
825494,2260,2,15,15-Feb-2260 00:00:00,2201.3737952525,2204.87066374727,2197.87692675772
825523,2260,3,15,15-Mar-2260 00:00:00,2200.84205187576,2204.42763659086,2197.25646716065
825554,2260,4,15,15-Apr-2260 00:00:00,2200.06936760517,2203.19744621184,2196.9412889985
825584,2260,5,15,15-May-2260 00:00:00,2198.12689063846,2199.46491723424,2196.78886404268
825615,2260,6,15,15-Jun-2260 00:00:00,2194.89703718801,2192.77876919885,2197.01530517717
825645,2260,7,15,15-Jul-2260 00:00:00,2192.57657180449,2187.48982075822,2197.66332285075
825676,2260,8,15,15-Aug-2260 00:00:00,2192.43676775721,2186.96244333391,2197.91109218051
825707,2260,9,15,15-Sep-2260 00:00:00,2193.74362319305,2189.66202216414,2197.82522422196
825737,2260,10,15,15-Oct-2260 00:00:00,2196.42789632769,2194.90157141414,2197.95422124124
825768,2260,11,15,15-Nov-2260 00:00:00,2198.67180128432,2199.67049832843,2197.67310424021
825798,2260,12,15,15-Dec-2260 00:00:00,2199.8160383979,2202.40848649145,2197.22359030435
825829,2261,1,15,15-Jan-2261 00:00:00,2200.59289481634,2203.74179713493,2197.44399249776
825860,2261,2,15,15-Feb-2261 00:00:00,2200.46682689403,2203.96358497695,2196.9700688111
825888,2261,3,15,15-Mar-2261 00:00:00,2199.93347014713,2203.51895379995,2196.34798649432
825919,2261,4,15,15-Apr-2261 00:00:00,2199.15934330262,2202.28735376904,2196.03133283619
825949,2261,5,15,15-May-2261 00:00:00,2197.21571273958,2198.55374718988,2195.87767828928
825980,2261,6,15,15-Jun-2261 00:00:00,2193.98507028738,2191.86692637906,2196.1032141957
826010,2261,7,15,15-Jul-2261 00:00:00,2191.66416028473,2186.57759063715,2196.75072993232
826041,2261,8,15,15-Aug-2261 00:00:00,2191.52432394917,2186.05013372695,2196.99851417138
826072,2261,9,15,15-Sep-2261 00:00:00,2192.83165896586,2188.75013747365,2196.91318045806
826102,2261,10,15,15-Oct-2261 00:00:00,2195.51682296196,2193.99051359815,2197.04313232577
826133,2261,11,15,15-Nov-2261 00:00:00,2197.76197340217,2198.76061434681,2196.76333245753
826163,2261,12,15,15-Dec-2261 00:00:00,2198.90773912535,2201.50008775167,2196.31539049902
826194,2262,1,15,15-Jan-2262 00:00:00,2199.68628282664,2202.83506702353,2196.53749862975
826225,2262,2,15,15-Feb-2262 00:00:00,2199.562029482,2203.05866617646,2196.06539278754
826253,2262,3,15,15-Mar-2262 00:00:00,2199.03049564392,2202.61586818731,2195.44512310053
826284,2262,4,15,15-Apr-2262 00:00:00,2198.25810257664,2201.38603812865,2195.13016702463
826314,2262,5,15,15-May-2262 00:00:00,2196.31606497455,2197.65410806023,2194.97802188887
826345,2262,6,15,15-Jun-2262 00:00:00,2193.08677618647,2190.96876869452,2195.20478367842
826375,2262,7,15,15-Jul-2262 00:00:00,2190.76677671465,2185.68040649952,2195.85314692978
826406,2262,8,15,15-Aug-2262 00:00:00,2190.62730700954,2185.15326433003,2196.10134968904
826437,2262,9,15,15-Sep-2262 00:00:00,2191.93456428741,2187.85313023906,2196.01599833575
826467,2262,10,15,15-Oct-2262 00:00:00,2194.6192714497,2193.09297918151,2196.14556371788
826498,2262,11,15,15-Nov-2262 00:00:00,2196.86370984437,2197.8622891124,2195.86513057635
826528,2262,12,15,15-Dec-2262 00:00:00,2198.00861588093,2200.60085515148,2195.41637661039
826559,2263,1,15,15-Jan-2263 00:00:00,2198.78620501034,2201.93486228923,2195.63754773145
826590,2263,2,15,15-Feb-2263 00:00:00,2198.66104656581,2202.15755283224,2195.16454029939
826618,2263,3,15,15-Mar-2263 00:00:00,2198.12871595533,2201.71396911519,2194.54346279547
826649,2263,4,15,15-Apr-2263 00:00:00,2197.35571373666,2200.48356879553,2194.2278586778
826679,2263,5,15,15-May-2263 00:00:00,2195.41338308485,2196.75143544896,2194.07533072074
826710,2263,6,15,15-Jun-2263 00:00:00,2192.18419554868,2190.06633463176,2194.3020564656
826740,2263,7,15,15-Jul-2263 00:00:00,2189.86465662881,2184.77850069749,2194.95081256013
826771,2263,8,15,15-Aug-2263 00:00:00,2189.72607918946,2184.25219503989,2195.19996333903
826802,2263,9,15,15-Sep-2263 00:00:00,2191.03479726347,2186.95345717076,2195.11613735618
826832,2263,10,15,15-Oct-2263 00:00:00,2193.72141693053,2192.19514303105,2195.24769083001
826863,2263,11,15,15-Nov-2263 00:00:00,2195.96814822935,2196.96666122782,2194.96963523088
826893,2263,12,15,15-Dec-2263 00:00:00,2197.11563873274,2199.70776050399,2194.52351696148
826924,2264,1,15,15-Jan-2264 00:00:00,2197.8959634525,2201.04449067186,2194.74743623314
826955,2264,2,15,15-Feb-2264 00:00:00,2197.77362673899,2201.26999934897,2194.27725412901
826984,2264,3,15,15-Mar-2264 00:00:00,2197.24407025368,2200.82920107497,2193.65893943238
827015,2264,4,15,15-Apr-2264 00:00:00,2196.4736759153,2199.60144848861,2193.345903342
827045,2264,5,15,15-May-2264 00:00:00,2194.53371866449,2195.8717805367,2193.19565679228
827076,2264,6,15,15-Jun-2264 00:00:00,2191.30655029029,2189.1888395765,2193.42426100409
827106,2264,7,15,15-Jul-2264 00:00:00,2188.98844053015,2183.9025041867,2194.0743768736
827137,2264,8,15,15-Aug-2264 00:00:00,2188.85057812048,2183.37685642485,2194.32429981611
827168,2264,9,15,15-Sep-2264 00:00:00,2190.15936940113,2186.0781255897,2194.24061321257
827198,2264,10,15,15-Oct-2264 00:00:00,2192.84546841341,2191.3192133373,2194.37172348952
827229,2264,11,15,15-Nov-2264 00:00:00,2195.09120530395,2196.08965039253,2194.09276021537
827259,2264,12,15,15-Dec-2264 00:00:00,2196.23732979216,2198.82933115572,2193.6453284286
827290,2265,1,15,15-Jan-2265 00:00:00,2197.0159459091,2200.1643223348,2193.8675694834
827321,2265,2,15,15-Feb-2265 00:00:00,2196.8917280994,2200.38794574538,2193.39551045342
827349,2265,3,15,15-Mar-2265 00:00:00,2196.36015351684,2199.94514249632,2192.77516453737
827380,2265,4,15,15-Apr-2265 00:00:00,2195.58767407553,2198.71535101342,2192.45999713765
827410,2265,5,15,15-May-2265 00:00:00,2193.6456931515,2194.9837660476,2192.3076202554
827441,2265,6,15,15-Jun-2265 00:00:00,2190.41663122984,2188.2990946646,2192.53416779509
827471,2265,7,15,15-Jul-2265 00:00:00,2188.09669224713,2183.01101049831,2193.18237399595
827502,2265,8,15,15-Aug-2265 00:00:00,2187.95712796636,2182.48359462313,2193.43066130959
827533,2265,9,15,15-Sep-2265 00:00:00,2189.26453620669,2185.18340402571,2193.34566838767
827563,2265,10,15,15-Oct-2265 00:00:00,2191.94951584724,2190.42328259534,2193.47574909915
827594,2265,11,15,15-Nov-2265 00:00:00,2194.19439562022,2195.1927619727,2193.19602926774
827624,2265,12,15,15-Dec-2265 00:00:00,2195.33990300591,2197.93176476635,2192.74804124546
827655,2266,1,15,15-Jan-2266 00:00:00,2196.11805771695,2199.26627895084,2192.96983648306
827686,2266,2,15,15-Feb-2266 00:00:00,2195.99354195325,2199.48960011545,2192.49748379105
827714,2266,3,15,15-Mar-2266 00:00:00,2195.46175648718,2199.04659948778,2191.87691348657
827745,2266,4,15,15-Apr-2266 00:00:00,2194.68909552378,2197.81667403687,2191.56151701069
827775,2266,5,15,15-May-2266 00:00:00,2192.74696487461,2194.08504911612,2191.4088806331
827806,2266,6,15,15-Jun-2266 00:00:00,2189.51772597845,2187.4003686411,2191.63508331581
827836,2266,7,15,15-Jul-2266 00:00:00,2187.19738530591,2182.11196557739,2192.28280503442
827867,2266,8,15,15-Aug-2266 00:00:00,2187.05712983636,2181.58379033914,2192.53046933358
827898,2266,9,15,15-Sep-2266 00:00:00,2188.36367324157,2184.28265594693,2192.4446905362
827928,2266,10,15,15-Oct-2266 00:00:00,2191.0476134725,2189.52140268133,2192.57382426366
827959,2266,11,15,15-Nov-2266 00:00:00,2193.29135857513,2194.28964389504,2192.29307325523
827989,2266,12,15,15-Dec-2266 00:00:00,2194.43569391151,2197.02741199708,2191.84397582595
828020,2267,1,15,15-Jan-2267 00:00:00,2195.21262679723,2198.3606827864,2192.06457080806
828051,2267,2,15,15-Feb-2267 00:00:00,2195.08694190992,2198.5828302574,2191.59105356243
828079,2267,3,15,15-Mar-2267 00:00:00,2194.5540356719,2198.13872323751,2190.96934810628
828110,2267,4,15,15-Apr-2267 00:00:00,2193.78032315703,2196.90779686964,2190.65284944443
828140,2267,5,15,15-May-2267 00:00:00,2191.83729508634,2193.17539140819,2190.49919876448
828171,2267,6,15,15-Jun-2267 00:00:00,2188.60733234358,2186.49016584401,2190.72449884314
828201,2267,7,15,15-Jul-2267 00:00:00,2186.28631345818,2181.20117272295,2191.37145419342
828232,2267,8,15,15-Aug-2267 00:00:00,2186.14543873977,2180.67230564538,2191.61857183416
828263,2267,9,15,15-Sep-2267 00:00:00,2187.45160078323,2183.37070581697,2191.53249574949
828293,2267,10,15,15-Oct-2267 00:00:00,2190.13534912414,2188.60916224866,2191.66153599961
828324,2267,11,15,15-Nov-2267 00:00:00,2192.37910313301,2193.37730217127,2191.38090409475
828354,2267,12,15,15-Dec-2267 00:00:00,2193.52363667162,2196.11520177544,2190.93207156781
828385,2268,1,15,15-Jan-2268 00:00:00,2194.30087438232,2197.44875758709,2191.15299117755
828416,2268,2,15,15-Feb-2268 00:00:00,2194.17562906745,2197.67133985202,2190.67991828288
828445,2268,3,15,15-Mar-2268 00:00:00,2193.64322311389,2197.22774815242,2190.05869807536
828476,2268,4,15,15-Apr-2268 00:00:00,2192.87002097589,2195.99738510624,2189.74265684554
828506,2268,5,15,15-May-2268 00:00:00,2190.92752971747,2192.26563867086,2189.58942076408
828537,2268,6,15,15-Jun-2268 00:00:00,2187.69807811395,2185.5811111596,2189.8150450683
828567,2268,7,15,15-Jul-2268 00:00:00,2185.37733847536,2180.29248946314,2190.46218748759
828598,2268,8,15,15-Aug-2268 00:00:00,2185.23645260913,2179.7635353352,2190.70936988306
828629,2268,9,15,15-Sep-2268 00:00:00,2186.54244663151,2182.46167957515,2190.62321368787
828659,2268,10,15,15-Oct-2268 00:00:00,2189.22586359165,2187.69970172307,2190.75202546022
828690,2268,11,15,15-Nov-2268 00:00:00,2191.46921143133,2192.46732025114,2190.47110261152
828720,2268,12,15,15-Dec-2268 00:00:00,2192.61332876695,2195.20473390885,2190.02192362504
828751,2269,1,15,15-Jan-2269 00:00:00,2193.3901418677,2196.53785417299,2190.24242956241
828782,2269,2,15,15-Feb-2269 00:00:00,2193.2645454601,2196.7600806188,2189.76901030139
828810,2269,3,15,15-Mar-2269 00:00:00,2192.7318728047,2196.31623708917,2189.14750852023
828841,2269,4,15,15-Apr-2269 00:00:00,2191.95851310473,2195.08576884826,2188.83125736119
828871,2269,5,15,15-May-2269 00:00:00,2190.01606440519,2191.35418585231,2188.67794295807
828902,2269,6,15,15-Jun-2269 00:00:00,2186.78687875779,2184.6701091718,2188.90364834378
828932,2269,7,15,15-Jul-2269 00:00:00,2184.4664993191,2179.38193884746,2189.55105979075
828963,2269,8,15,15-Aug-2269 00:00:00,2184.32608484892,2178.85338104104,2189.7987886568
828994,2269,9,15,15-Sep-2269 00:00:00,2185.63285238781,2181.55221184597,2189.71349292965
829024,2269,10,15,15-Oct-2269 00:00:00,2188.31728307837,2186.79114594389,2189.84342021285
829055,2269,11,15,15-Nov-2269 00:00:00,2190.56186556103,2191.55988514658,2189.56384597547
829085,2269,12,15,15-Dec-2269 00:00:00,2191.7073952817,2194.29864220673,2189.11614835666
829116,2270,1,15,15-Jan-2270 00:00:00,2192.48567767081,2195.63320776709,2189.33814757452
829147,2270,2,15,15-Feb-2270 00:00:00,2192.3616139881,2195.85696189864,2188.86626607756
829175,2270,3,15,15-Mar-2270 00:00:00,2191.83042551148,2195.41461840376,2188.24623261921
829206,2270,4,15,15-Apr-2270 00:00:00,2191.05841749262,2194.18555767668,2187.93127730856
829236,2270,5,15,15-May-2270 00:00:00,2189.11717464009,2190.45530940774,2187.77903987244
829267,2270,6,15,15-Jun-2270 00:00:00,2185.88896348403,2183.77240432754,2188.00552264052
829297,2270,7,15,15-Jul-2270 00:00:00,2183.56907914239,2178.48482630592,2188.65333197886
829328,2270,8,15,15-Aug-2270 00:00:00,2183.42858811088,2177.95611189548,2188.90106432628
829359,2270,9,15,15-Sep-2270 00:00:00,2184.73481719437,2180.65431153934,2188.81532284941
829389,2270,10,15,15-Oct-2270 00:00:00,2187.41824700665,2185.89213624308,2188.94435777022
829420,2270,11,15,15-Nov-2270 00:00:00,2189.66150228946,2190.65942673556,2188.66357784336
829450,2270,12,15,15-Dec-2270 00:00:00,2190.8054903453,2193.39656858324,2188.21441210737
829481,2271,1,15,15-Jan-2271 00:00:00,2191.58205596055,2194.72940070629,2188.4347112148
829512,2271,2,15,15-Feb-2271 00:00:00,2191.4562430977,2194.95140053166,2187.96108566375
829540,2271,3,15,15-Mar-2271 00:00:00,2190.92332202902,2194.50734057406,2187.33930348398
829571,2271,4,15,15-Apr-2271 00:00:00,2190.14966720307,2193.27668983526,2187.02264457089
829601,2271,5,15,15-May-2271 00:00:00,2188.20700435798,2189.54515267582,2186.86885604014
829632,2271,6,15,15-Jun-2271 00:00:00,2184.97766762371,2182.86132252482,2187.0940127226
829662,2271,7,15,15-Jul-2271 00:00:00,2182.65685439895,2177.57291450171,2187.74079429619
829693,2271,8,15,15-Aug-2271 00:00:00,2182.51569192053,2177.04344722162,2187.98793661945
829724,2271,9,15,15-Sep-2271 00:00:00,2183.82175944636,2179.74139100376,2187.90212788896
829754,2271,10,15,15-Oct-2271 00:00:00,2186.50550304651,2184.97941910852,2188.0315869845
829785,2271,11,15,15-Nov-2271 00:00:00,2188.74952901181,2189.74735667812,2187.75170134551
829815,2271,12,15,15-Dec-2271 00:00:00,2189.89469878006,2192.48560542249,2187.30379213763
829846,2272,1,15,15-Jan-2272 00:00:00,2190.6727361322,2193.81989112926,2187.52558113515
829877,2272,2,15,15-Feb-2272 00:00:00,2190.54867353073,2194.04363596832,2187.05371109314
829906,2272,3,15,15-Mar-2272 00:00:00,2190.01767002058,2193.60151008133,2186.43382995982
829937,2272,4,15,15-Apr-2272 00:00:00,2189.24601067983,2192.37291297077,2186.11910838888
829967,2272,5,15,15-May-2272 00:00:00,2187.30540541325,2188.64356760281,2185.96724322368
829998,2272,6,15,15-Jun-2272 00:00:00,2184.07809734531,2181.96197138335,2186.19422330728
830028,2272,7,15,15-Jul-2272 00:00:00,2181.75902362733,2176.675404095,2186.84264315967
830059,2272,8,15,15-Aug-2272 00:00:00,2181.61921346917,2176.14720578035,2187.09122115798
830090,2272,9,15,15-Sep-2272 00:00:00,2182.92635225845,2178.84612428418,2187.00658023272
830120,2272,10,15,15-Oct-2272 00:00:00,2185.61082629149,2184.08476981562,2187.13688276736
830151,2272,11,15,15-Nov-2272 00:00:00,2187.8553039869,2188.85303257694,2186.85757539685
830181,2272,12,15,15-Dec-2272 00:00:00,2189.00068412006,2191.59141509523,2186.40995314489
830212,2273,1,15,15-Jan-2273 00:00:00,2189.77863938507,2192.92559018238,2186.63168858776
830243,2273,2,15,15-Feb-2273 00:00:00,2189.65429947245,2193.14905206296,2186.15954688194
830271,2273,3,15,15-Mar-2273 00:00:00,2189.12278213155,2192.70643011484,2185.53913414825
830302,2273,4,15,15-Apr-2273 00:00:00,2188.35036432475,2191.47713710939,2185.22359154011
830332,2273,5,15,15-May-2273 00:00:00,2186.40882697876,2187.74700409651,2185.07064986102
830363,2273,6,15,15-Jun-2273 00:00:00,2183.18040334285,2181.06451320705,2185.29629347865
830393,2273,7,15,15-Jul-2273 00:00:00,2180.85983856196,2175.77656379318,2185.94311333073
830424,2273,8,15,15-Aug-2273 00:00:00,2180.71814441446,2175.24639178619,2186.18989704274
830455,2273,9,15,15-Sep-2273 00:00:00,2182.02320659614,2177.94312978812,2186.10328340417
830485,2273,10,15,15-Oct-2273 00:00:00,2184.70540708211,2183.17938015985,2186.23143400437
830516,2273,11,15,15-Nov-2273 00:00:00,2186.9475281394,2187.94515010764,2185.94990617116
830546,2273,12,15,15-Dec-2273 00:00:00,2188.09055644586,2190.68109837514,2185.50001451658
830577,2274,1,15,15-Jan-2274 00:00:00,2188.86617832281,2192.0129274336,2185.71942921202
830608,2274,2,15,15-Feb-2274 00:00:00,2188.73963094522,2192.23417627138,2185.24508561906
830636,2274,3,15,15-Mar-2274 00:00:00,2188.20605662397,2191.78951489383,2184.62259835411
830667,2274,4,15,15-Apr-2274 00:00:00,2187.43177297084,2190.55841784309,2184.30512809858
830697,2274,5,15,15-May-2274 00:00:00,2185.4886797255,2186.82687158769,2184.15048786332
830728,2274,6,15,15-Jun-2274 00:00:00,2182.25904904877,2180.14339183666,2184.37470626087
830758,2274,7,15,15-Jul-2274 00:00:00,2179.93748510751,2174.85455085905,2185.02041935597
830789,2274,8,15,15-Aug-2274 00:00:00,2179.7950311284,2174.32353042145,2185.26653183534
830820,2274,9,15,15-Sep-2274 00:00:00,2181.09981832025,2177.01989081796,2185.17974582254
